﻿postcode,city,zones
3465,RATHSCAR WEST,VIC2
3465,TIMOR,VIC3
3472,MCINTYRE,VIC2-SC2
3478,PERCYDALE,VIC2-SC2
3478,TANWOOD,VIC2-SC2
3478,WARRENMANG,VIC2
3478,YAWONG HILLS,VIC2
3480,CORACK EAST,VIC2
3480,LAEN EAST,VIC2
3480,LAEN NORTH,VIC2
3480,RICH AVON,VIC2
3480,RICH AVON EAST,VIC2
3482,WARMUR,VIC3
3482,WATCHEM WEST,VIC3
3483,BIRCHIP WEST,VIC3
3483,KARYRIE,VIC3
3483,MARLBED,VIC3
3488,TURRIFF EAST,VIC3
3505,MERBEIN WEST,VIC3
3515,WILSONS HILL,VIC2
3516,BRIDGEWATER NORTH,VIC2
3517,BRENANAH,VIC3
3518,FIERY FLAT,VIC3
3518,KURRACA WEST,VIC3
3520,KINYPANIAL,VIC2
3523,DERRINAL,VIC3
3523,HEATHCOTE SOUTH,VIC3
3525,NAREEWILLOCK,VIC3
3525,TERRAPPEE,VIC3
3525,WOOROONOOK,VIC3
3525,WYCHITELLA NORTH,VIC3
3525,YEUNGROON EAST,VIC3
3527,BUNGULUKE,VIC3
3527,GLENLOTH EAST,VIC3
3527,TOWANINNY,VIC3
3527,TOWANINNY SOUTH,VIC3
3527,WYCHEPROOF SOUTH,VIC2-SC1
3533,BIMBOURIE,VIC3
3533,LAKE TYRRELL,VIC3
3533,TYRRELL,VIC3
3533,TYRRELL DOWNS,VIC3
3537,BARRAPORT WEST,VIC3
3549,HAPPY VALLEY,VIC3-SC1
3550,EAST BENDIGO,BENDIGO
3550,NORTH BENDIGO,BENDIGO
3550,WEST BENDIGO,BENDIGO
3551,ARNOLD WEST,VIC1
3551,ASCOT,VIC1
3551,BAGSHOT NORTH,VIC1
3551,BENDIGO FORWARD,VIC1
3551,EMU CREEK,VIC1
3551,HUNTLY NORTH,VIC1
3551,LOCKWOOD,VIC1
3551,MANDURANG SOUTH,VIC1
3551,SEDGWICK,VIC1
3551,WAANYARRA,VIC1
3551,WELLSFORD,VIC1
3551,WOODSTOCK ON LODDON,VIC1
3555,BIG HILL,VIC1
3556,EAGLEHAWK NORTH,VIC1
3556,WHIPSTICK,VIC1
3557,MUSKERRY,VIC2
3561,DIGGORA,VIC3
3564,ECHUCA VILLAGE,VIC2
3564,ECHUCA WEST,VIC2
3564,ROSLYNMEAD,VIC2
3568,MINCHA WEST,VIC2
3571,KAMAROOKA NORTH,VIC2
3570,AUCHMORE,VIC3
3573,TERRICK TERRICK EAST,VIC3
3575,JUNGABURRA,VIC3
3579,APPIN SOUTH,VIC2
3579,BUDGERUM EAST,VIC2
3579,KERANG EAST,VIC2
3579,MURRABIT WEST,VIC2
3579,REEDY LAKE,VIC2
3579,WANDELLA,VIC2
3585,NOWIE,VIC2
3585,NYRRABY,VIC2
3586,TYNTYNDER SOUTH,VIC3-SC1
3589,WOORINEN NORTH,VIC3-SC1
3608,KIRWANS BRIDGE,VIC1-SC4
3610,MURCHISON EAST,VIC1
3610,MURCHISON NORTH,VIC1
3616,TATURA EAST,VIC2
3620,WYUNA EAST,VIC2
3623,STANHOPE SOUTH,VIC2
3629,MOOROOPNA NORTH,VIC2
3631,ARCADIA SOUTH,VIC2
3631,KIALLA EAST,VIC2
3631,PINE LODGE,VIC2
3635,KAARIMBA,VIC2
3636,NARING,VIC2
3639,LOWER MOIRA,VIC2
3639,PICOLA WEST,VIC2
3644,COBRAM EAST,VIC2
3646,MOUNT MAJOR,VIC2
3646,YABBA SOUTH,VIC2
3649,KATAMATITE EAST,VIC2
3658,WATERFORD PARK,VIC1
3669,BOHO,VIC2
3669,TAMLEUGH NORTH,VIC2
3673,BROKEN CREEK,VIC2
3673,LIMA EAST,VIC2
3673,LIMA SOUTH,VIC2
3673,LURG,VIC2
3673,WINTON NORTH,VIC2
3675,BOWEYA NORTH,VIC2
3675,GLENROWAN WEST,VIC2
3678,BOORHAMAN EAST,VIC2
3678,CHESHUNT SOUTH,VIC2
3678,EAST WANGARATTA,VIC2
3678,EDI UPPER,VIC2
3678,EVERTON UPPER,VIC2
3678,KILLAWARRA,VIC2-SC1
3678,OXLEY FLATS,VIC2
3678,PEECHELBA EAST,VIC2
3678,TARRAWINGEE,VIC2
3678,WALDARA,VIC2
3678,WANGARATTA FORWARD,VIC2
3682,LILLIPUT,VIC2
3683,CHILTERN VALLEY,VIC2
3683,CORNISHTOWN,VIC2
3688,INDIGO VALLEY,VIC2
3690,WEST WODONGA,ALBU
3691,BONEGILLA,VIC2
3691,CASTLE CREEK,VIC2
3691,GATEWAY ISLAND,VIC2
3691,HUON CREEK,VIC3
3691,UPPER GUNDOWRING,VIC2
3700,TALLANGATTA EAST,VIC3
3707,THOWGLA VALLEY,VIC3
3707,TOWONG UPPER,VIC3
3713,LAKE EILDON,VIC1
3722,MIRIMBAH,VIC2-SC4
3723,BRIDGE CREEK,VIC2-SC4
3723,DELATITE,VIC2-SC4
3723,HOWES CREEK,VIC2-SC4
3723,HOWQUA,VIC2-SC4
3723,HOWQUA HILLS,VIC2-SC4
3723,HOWQUA INLET,VIC2-SC4
3723,MACS COVE,VIC2-SC4
3723,MOUNTAIN BAY,VIC2-SC4
3726,BUNGEET WEST,VIC2
3727,PELLUEBLA,VIC2
3730,BUNDALONG SOUTH,VIC2
3730,YARRAWONGA SOUTH,VIC2
3735,WHOROULY EAST,VIC2
3735,WHOROULY SOUTH,VIC2
3737,BARWIDGEE,VIC2
3737,MERRIANG SOUTH,VIC2-SC6
3740,MOUNT BUFFALO,VIC2
3764,FORBES,VIC2
3764,HIGH CAMP,VIC2-SC6
3764,KILMORE EAST,VIC2
3777,MOUNT TOOLEBEWONG,VIC1
3778,FERNSHAW,VIC1
3799,EAST WARBURTON,VIC1
3800,MONASH UNIVERSITY,MELB
3805,NARRE WARREN SOUTH,VIC1
3809,OFFICER SOUTH,VIC1
3810,PAKENHAM SOUTH,VIC1
3812,NAR NAR GOON NORTH,VIC1
3813,TYNONG NORTH,VIC1
3814,GARFIELD NORTH,VIC1
3815,BUNYIP NORTH,VIC1
3816,LONGWARRY NORTH,VIC1
3818,DROUIN EAST,VIC1
3818,DROUIN SOUTH,VIC1
3818,DROUIN WEST,VIC1
3821,BULN BULN EAST,VIC1
3821,NILMA NORTH,VIC1
3821,ROKEBY,VIC1
3821,WARRAGUL SOUTH,VIC1
3821,WARRAGUL WEST,VIC1
3823,YARRAGON SOUTH,VIC1
3824,TRAFALGAR EAST,VIC1
3824,TRAFALGAR SOUTH,VIC1
3825,AMOR,VIC1
3825,CARINGAL,VIC1
3825,FUMINA SOUTH,VIC1
3825,JACOB CREEK,VIC1
3825,MOE SOUTH,VIC1
3825,TANJIL,VIC1
3825,THOMSON,VIC1
3825,YALLOURN,VIC1
3831,NEERIM EAST,VIC1
3833,BAW BAW VILLAGE,VIC1
3833,TOORONGO,VIC1
3840,HAZELWOOD,VIC1
3840,JEERALANG JUNCTION,VIC1
3840,MARYVALE,VIC1
3844,CALLIGNEE NORTH,VIC1
3844,TRARALGON EAST,VIC1
3844,TRARALGON SOUTH,VIC1
3851,DUTSON DOWNS,VIC2
3851,FLAMINGO BEACH,VIC2
3851,GLOMAR BEACH,VIC2
3851,LAKE WELLINGTON,VIC2
3851,THE HONEYSUCKLES,VIC2
3854,GLENGARRY NORTH,VIC2
3854,GLENGARRY WEST,VIC2
3858,LICOLA NORTH,VIC2
3858,TAMBORITHA,VIC2
3859,TINAMBA WEST,VIC2
3862,PERRY BRIDGE,VIC2
3869,YINNAR SOUTH,VIC2
3870,BOOLARRA SOUTH,VIC2
3870,BUDGEREE,VIC2
3874,WOODSIDE BEACH,VIC2
3874,WOODSIDE NORTH,VIC2
3875,BROADLANDS,VIC2
3875,EAST BAIRNSDALE,VIC2
3875,FAIRY DELL,VIC2
3875,MERRIJIG,VIC2
3880,BOOLE POOLE,VIC2
3885,BUCHAN SOUTH,VIC3
3885,WULGULMERANG EAST,VIC3
3885,WULGULMERANG WEST,VIC3
3885,YALMY,VIC3
3888,BETE BOLONG NORTH,VIC3
3888,CAPE CONRAN,VIC3
3888,CORRINGLE,VIC3
3888,NURRAN,VIC3
3888,WOMBAT CREEK,VIC3
3889,ERRINUNDRA,VIC3
3890,NOORINBEE NORTH,VIC3
3890,TAMBOON,VIC3
3891,MARAMINGO CREEK,VIC3
3891,WALLAGARAUGH,VIC3
3891,WANGARABELL,VIC3
3893,DOUBLE BRIDGES,VIC3
3893,STIRLING,VIC3
3895,ENSAY NORTH,VIC3
3896,NUNNIONG,VIC3
3898,BINGO MUNJIE,VIC3
3898,BUNDARA,VIC3
3898,SHANNONVALE,VIC3
3900,COBBERAS,VIC3
3909,KALIMNA WEST,VIC3
3909,LAKE BUNGA,VIC3
3909,NYERIMILANG,VIC3
3911,LANGWARRIN SOUTH,VIC1
3915,TUERONG,VIC1
3922,SILVERLEAVES,VIC1-SC1
3922,SMITHS BEACH,VIC1-SC1
3922,SUMMERLANDS,VIC1-SC1
3922,SUNDERLAND BAY,VIC1-SC1
3922,SUNSET STRIP,VIC1
3922,WIMBLEDON HEIGHTS,VIC1-SC1
3926,MERRICKS BEACH,VIC1
3941,ST ANDREWS BEACH,VIC1
3945,WOODLEIGH,VIC1
3950,KORUMBURRA SOUTH,VIC1
3951,FAIRBANK,VIC1
3953,KOOROOMAN,VIC1
3953,LEONGATHA NORTH,VIC1
3953,LEONGATHA SOUTH,VIC1
3953,MOUNT ECCLES SOUTH,VIC1
3956,DUMBALK NORTH,VIC1
3956,WALKERVILLE SOUTH,VIC1
3960,FOSTER NORTH,VIC2
3960,GUNYAH,VIC2
3960,WILSONS PROMONTORY,VIC2
3962,TOORA NORTH,VIC2
3962,WOORARRA EAST,VIC2
3971,LANGSBOROUGH,VIC2
3975,LYNBROOK,MELB
3977,CRANBOURNE EAST,VIC1
3977,CRANBOURNE NORTH,VIC1
3977,CRANBOURNE WEST,VIC1
3977,JUNCTION VILLAGE,VIC1
3978,CLYDE NORTH,VIC1
3981,KOO WEE RUP NORTH,VIC1
3984,ADAMS ESTATE,VIC1
3984,JAM JERRUP,VIC1
3984,LANG LANG EAST,VIC1
3984,PIONEER BAY,VIC1
3988,POOWONG EAST,VIC1
3988,POOWONG NORTH,VIC1
3995,NORTH WONTHAGGI,VIC1
3995,SOUTH DUDLEY,VIC1
4032,CHERMSIDE SOUTH,BRIS
4068,INDOOROOPILLY CENTRE,BRIS
4124,LYONS,BRIS
4125,PARK RIDGE SOUTH,BRIS
4178,WYNNUM PLAZA,BRIS
4183,AMITY,QLD1-SC14
5000,CITY WEST CAMPUS,ADEL
5000,RUNDLE MALL,ADEL
5035,KESWICK TERMINAL,ADEL
5085,NORTHGATE,ADEL
5096,GULFVIEW HEIGHTS,ADEL
5111,EDINBURGH,ADEL
5118,CONCORDIA,SA1
5118,KANGAROO FLAT,SA1
5118,WARD BELT,SA1
5137,MARBLE HILL,SA1
5141,HORSNELL GULLY,SA1
5152,CLELAND,SA1
5155,MOUNT GEORGE,SA1
5157,MCHARG CREEK,SA1
5171,TATACHILLA,SA1
5172,DINGABLEDINGA,SA1
5172,KYEEMA,SA1
5172,MONTARRA,SA1
5172,THE RANGE,SA1
5172,WHITES VALLEY,SA1
5172,WILLUNGA HILL,SA1
5172,WILLUNGA SOUTH,SA1
5201,BLACKFELLOWS CREEK,SA1
5201,PARIS CREEK,SA1
5202,HINDMARSH TIERS,SA1
5202,MYPONGA BEACH,SA1
5203,BALD HILLS,SA1
5203,TORRENS VALE,SA1
5203,TUNKALILLA,SA1
5203,WATTLE FLAT,SA1
5204,DEEP CREEK,SA1
5204,HAY FLAT,SA1
5204,SILVERTON,SA1
5204,WIRRINA COVE,SA1-SC2
5210,MOUNT MAGNIFICENT,SA1
5210,NANGKITA,SA1
5211,HINDMARSH VALLEY,SA1
5211,LOWER INMAN VALLEY,SA1
5211,MOUNT JAGGED,SA1
5211,WILLOW CREEK,SA1
5214,MOSQUITO HILL,SA1
5214,MUNDOO ISLAND,SA1-SC1
5221,BALLAST HEAD,SA2
5221,MUSTON,SA2
5222,AMERICAN BEACH,SA2-SC2
5222,ANTECHAMBER BAY,SA2
5222,BAUDIN BEACH,SA2-SC2
5222,CUTTLEFISH BAY,SA2
5222,DUDLEY EAST,SA2
5222,DUDLEY WEST,SA2
5222,IRONSTONE,SA2
5222,ISLAND BEACH,SA2
5222,KANGAROO HEAD,SA2
5222,PELICAN LAGOON,SA2
5222,PORKY FLAT,SA2
5222,WILLOUGHBY,SA2
5222,WILLSON RIVER,SA2
5223,BAY OF SHOALS,SA2
5223,BIRCHMORE,SA2
5223,CAPE BORDA,SA2
5223,CASSINI,SA2
5223,DE MOLE RIVER,SA2
5223,DUNCAN,SA2
5223,FLINDERS CHASE,SA2
5223,GOSSE,SA2
5223,HAINES,SA2
5223,KARATTA,SA2
5223,KOHINOOR,SA2
5223,MACGILLIVRAY,SA2-SC2
5223,MENZIES,SA2
5223,MIDDLE RIVER,SA2
5223,NEPEAN BAY,SA2
5223,NEWLAND,SA2
5223,NORTH CAPE,SA2
5223,SEAL BAY,SA2
5223,VIVONNE BAY,SA2
5223,WESTERN RIVER,SA2
5223,WISANGER,SA2
5235,CROMER,SA1
5237,APAMURRA,SA1
5238,ANGAS VALLEY,SA1
5238,CLAYPANS,SA1
5238,COWIRRA,SA1
5238,FORSTER,SA1
5238,PUNTHARI,SA1
5253,AVOCA DELL,SA1
5253,BRINKLEY,SA1
5253,BURDETT,SA1
5253,CHAPMAN BORE,SA1
5253,ETTRICK,SA1
5253,GIFFORD HILL,SA1
5253,GREENBANKS,SA1
5253,LONG FLAT,SA1
5253,MOBILONG,SA1
5253,MURRAWONG,SA1
5253,MURRAY BRIDGE EAST,SA1
5253,MURRAY BRIDGE NORTH,SA1
5253,NORTHERN HEIGHTS,SA1
5253,RIVERGLADES,SA1
5253,RIVERGLEN,SA1
5253,SUNNYSIDE,SA1
5253,SWANPORT,SA1
5253,TOORA,SA1
5253,WHITE SANDS,SA1
5253,WILLOW BANKS,SA1
5253,WOODS POINT,SA1
5254,PALLAMANA,SA1
5254,ROCKLEIGH,SA1
5255,ANGAS PLAINS,SA1
5255,BELVIDERE,SA1
5255,BLETCHLEY,SA1
5255,GEMMELLS,SA1
5255,HIGHLAND VALLEY,SA1
5255,LAKE PLAINS,SA1
5255,MOUNT OBSERVATION,SA1
5255,MULGUNDAWA,SA1
5255,NALPA,SA1
5255,RED CREEK,SA1
5255,SALEM,SA1
5255,SANDERGROVE,SA1
5255,WILLYAROO,SA1
5256,NURRAGI,SA1
5256,POINT STURT,SA1
5256,TOLDEROL,SA1
5259,ASHVILLE,SA1
5259,KEPA,SA1
5259,MALINONG,SA1
5259,NATURI,SA1
5259,POLTALLOCH,SA1
5264,COORONG,SA1
5264,MENINGIE EAST,SA1
5264,MENINGIE WEST,SA1
5264,WALTOWA,SA1
5265,FIELD,SA1
5266,BUNBURY,SA1
5266,DEEPWATER,SA2
5267,BRIMBAGO,SA2
5267,LAFFER,SA2
5267,MAKIN,SA2
5267,MCCALLUM,SA2
5267,MOUNT CHARLES,SA2
5267,PETHERICK,SA2
5267,SHAUGH,SA2
5267,WILLALOOKA,SA2
5267,WIRREGA,SA2
5268,BANGHAM,SA2
5268,BORDERTOWN SOUTH,SA2-SC1
5268,LOWAN VALE,SA2
5268,POOGINAGORIC,SA2
5270,BUCKINGHAM,SA2
5270,CAREW,SA2
5270,KONGAL,SA2
5270,SWEDE FLAT,SA2
5271,KEPPOCH,SA3
5271,MARCOLLAT,SA3
5271,SPENCE,SA3
5271,STEWART RANGE,SA3
5272,COLES,SA3
5272,CONMURRA,SA3
5272,FOX,SA3
5272,WOOLUMBOOL,SA3
5275,BLACKFORD,SA3
5275,BOATSWAIN POINT,SA3
5275,CAPE JAFFA,SA3
5275,KEILIRA,SA3
5275,PINKS BEACH,SA3
5275,REEDY CREEK,SA3
5275,ROSETOWN,SA3
5275,SANDY GROVE,SA3
5275,TARATAP,SA3
5275,TILLEY SWAMP,SA3
5275,WANGOLINA,SA3
5275,WEST RANGE,SA3
5275,WYOMI,SA3
5276,BRAY,SA3
5276,NORA CREINA,SA3
5277,PLEASANT PARK,SA3
5278,WEPAR,SA3
5279,KOORINE,SA3
5279,MOUNT MCINTYRE,SA3
5279,SHORT,SA3
5279,WATTLE RANGE EAST,SA3
5280,CLAY WELLS,SA3
5280,FURNER,SA3
5280,KANGAROO INN,SA3
5280,MAGAREY,SA3
5280,SEBASTOPOL,SA3
5291,BLACKFELLOWS CAVES,SA3
5291,BURRUNGULE,SA3
5291,CAPE DOUGLAS,SA3
5291,CAROLINE,SA3
5291,CAVETON,SA3
5291,COMPTON,SA3
5291,DISMAL SWAMP,SA3
5291,DONOVANS,SA3
5291,EIGHT MILE CREEK,SA3
5291,MINGBOOL,SA3
5291,PELICAN POINT,SA3
5291,RACECOURSE BAY,SA3
5291,SQUARE MILE,SA3
5291,SUTTONTOWN,SA3
5291,WANDILO,SA3
5291,WORROLONG,SA3
5301,CARCUMA,SA1
5302,NGARKAT,SA2
5304,KRINGIN,SA2
5304,PEEBINGA,SA2
5310,CALIPH,SA2
5311,BILLIATT,SA2
5311,BUGLE HUT,SA2
5311,MALPAS,SA2
5311,MERIBAH,SA2
5311,SCHELL WELL,SA2
5311,WOODLEIGH,SA2
5311,WUNKAR,SA2
5320,BUNDEY,SA1
5320,MURBKO,SA1
5322,GOLDEN HEIGHTS,SA1
5322,QUALCO,SA1
5322,RAMCO HEIGHTS,SA1
5322,SUNLANDS,SA1
5330,BOOLGUN,SA1
5330,DEVLINS POUND,SA1
5330,GOOD HOPE LANDING,SA1
5330,HOLDER,SA1
5330,HOLDER SIDING,SA1
5330,KANNI,SA1
5330,POOGINOOK,SA1
5330,STOCKYARD PLAIN,SA1
5330,WOOLPUNDA,SA1
5332,MOOROOK SOUTH,SA2
5332,WAPPILKA,SA2
5332,YINKANIE,SA2
5333,NEW RESIDENCE,SA2
5333,PATA,SA2
5333,PYAP WEST,SA2
5340,MUNDIC CREEK,SA2
5340,MURTHO,SA2
5340,PIKE RIVER,SA2
5340,WONUARRA,SA2
5341,CHAFFEY,SA2
5341,CRESCENT,SA2
5341,RENMARK WEST,SA2
5343,GERARD,SA2
5343,GURRA GURRA,SA2
5343,KATARAPKO,SA2
5345,SPECTACLE LAKE,SA2
5351,ALTONA,SA1
5351,PEWSEY VALE,SA1
5353,MOUNT MCKENZIE,SA1
5354,BAKARA WELL,SA1
5354,NAIDIA,SA1
5355,EBENEZER,SA3
5355,MOPPA,SA3
5356,DUTTON,SA3
5356,ST KITTS,SA1
5356,STEINFELD,SA1
5357,NOTTS WELL,SA1
5357,PAISLEY,SA1
5371,SHEA-OAK LOG,SA1
5373,ALLENDALE NORTH,SA1
5373,BAGOT WELL,SA1
5373,FORDS,SA1
5373,ST JOHNS,SA1
5374,BUCHANAN,SA1
5374,FRANKTON,SA1
5374,HANSBOROUGH,SA1
5374,MOUNT MARY,SA1
5374,NGAPALA,SA1
5374,PEEP HILL,SA1
5381,GERANIUM PLAINS,SA1
5381,WORLDS END,SA1
5412,NAVAN,SA1
5412,WOOLSHED FLAT,SA1
5413,APOINGA,SA1
5413,STEELTON,SA1
5413,TOTHILL BELT,SA1
5413,TOTHILL CREEK,SA1
5415,STANLEY,SA1
5417,BALDINA,SA1
5417,BURRA EASTERN DISTRICTS,SA1
5417,HANSON,SA1
5417,LEIGHTON,SA1
5417,MONGOLATA,SA1
5417,NORTH BOOBOROWIE,SA1
5418,COLLINSVILLE,SA1
5419,CANOWIE,SA1
5419,MOUNT BRYAN EAST,SA2
5419,PINE CREEK,SA2
5419,ULOOLOO,SA2
5419,WILLALO,SA2
5419,WONNA,SA2
5420,CANOWIE BELT,SA2
5421,FRANKLYN,SA2
5422,CAVENAGH,SA2
5422,ERSKINE,SA2
5422,HARDY,SA2
5422,MANNANARIE,SA2
5422,MINVALARA,SA2
5422,OODLA WIRRA,SA2
5422,PARATOO,SA2
5422,PARNAROO,SA2
5422,SUNNYBRAE,SA2
5422,UCOLTA,SA2
5422,YATINA,SA2
5431,AMYTON,SA2
5431,BLACK ROCK,SA2
5431,COOMOOROO,SA2
5431,HAMMOND,SA2
5431,MINBURRA,SA2
5431,YALPARA,SA2
5432,BELTON,SA2
5432,MOOCKRA,SA2
5432,YANYARRIE,SA2
5433,BRUCE,SA2
5433,STEPHENSTON,SA2
5433,WILLOCHRA,SA2
5433,YARRAH,SA2
5434,BARNDIOOTA,SA3
5434,KANYAKA,SA3
5451,UNDALYA,SA1
5452,LEASINGHAM,SA1
5453,ARMAGH,SA1
5453,BARINIA,SA1
5453,BENBOURNIE,SA1
5453,BOCONNOC PARK,SA1
5453,EMU FLAT,SA1
5453,GILLENTOWN,SA1
5453,HILL RIVER,SA1
5453,POLISH HILL RIVER,SA1
5453,SPRING FARM,SA1
5453,SPRING GULLY,SA1
5453,STANLEY FLAT,SA1
5460,STOCKYARD CREEK,SA1
5461,DALKEY,SA1
5461,ERITH,SA1
5461,EVERARD CENTRAL,SA1
5461,GOYDER,SA1
5461,HOSKIN CORNER,SA1
5461,MOUNT TEMPLETON,SA1
5461,SAINTS,SA1
5461,STOW,SA1
5461,WATCHMAN,SA1
5461,WHITWARTA,SA1
5464,ANAMA,SA1
5464,BUNGAREE,SA1
5464,CONDOWIE,SA1
5464,MAROLA,SA1
5464,ROCHESTER,SA1
5480,STONE HUT,SA2
5481,WONGYARRA,SA2
5482,WEPOWIE,SA2
5491,BELALIE EAST,SA2
5501,PARHAM,SA1
5501,THOMPSON BEACH,SA1
5501,WEBB BEACH,SA1
5502,GRACE PLAINS,SA1
5520,BARUNGA GAP,SA1
5520,BUMBUNGA,SA1
5520,BURNSFIELD,SA1
5520,WOKURNA,SA1
5522,WARD HILL,SA1
5523,CLEMENTS GAP,SA1
5523,HUDDLESTON,SA2
5540,BUNGAMA,SA2
5540,COONAMIA,SA2
5540,PORT DAVIS,SA2
5540,PORT PIRIE SOUTH,SA2
5540,PORT PIRIE WEST,SA2
5550,BEAUFORT,SA1
5550,INKERMAN,SA1
5550,KALLORA,SA1
5550,PROOF RANGE,SA1
5550,SOUTH HUMMOCKS,SA1
5552,KAINTON,SA1
5552,SUNNYVALE,SA1
5552,THRINGTON,SA1
5554,BOORS PLAIN,SA1
5554,JERICHO,SA1
5554,JERUSALEM,SA1
5554,MATTA FLAT,SA1
5554,NEW TOWN,SA1
5554,WALLAROO MINES,SA1
5554,WILLAMULKA,SA1
5555,HOPE GAP,SA1
5556,NORTH BEACH,SA1
5556,WALLAROO PLAIN,SA1
5556,WARBURTO,SA1
5558,AGERY,SA1
5558,CROSS ROADS,SA1
5558,EAST MOONTA,SA1
5558,HAMLEY,SA1
5558,KOOROONA,SA1
5558,NALYAPPA,SA1
5558,NORTH MOONTA,SA1
5558,PARAMATTA,SA1
5558,YELTA,SA1
5560,NINNES,SA1
5570,CLINTON,SA1
5570,CLINTON CENTRE,SA1
5571,BLACK POINT,SA1
5571,CUNNINGHAM,SA1
5571,JAMES WELL,SA1
5571,PETERSVILLE,SA1
5571,ROGUES POINT,SA1
5571,TIDDY WIDDY BEACH,SA1
5573,WAURALTEE,SA1
5573,YORKE VALLEY,SA1
5575,BLUFF BEACH,SA2
5575,KOOLYWURTIE,SA2
5575,PORT RICKABY,SA2
5575,RAMSAY,SA2
5575,WHITE HUT,SA2
5576,HONITON,SA2
5576,PORT MOOROWIE,SA2
5577,FOUL BAY,SA2
5577,INNESTON,SA2
5581,SHEAOAK FLAT,SA2
5582,PORT GILES,SA2
5602,LUCKY BAY,SA3
5602,MANGALO,SA3
5602,MIDGEE,SA3
5602,MINBRIE,SA3
5602,MITCHELLVILLE,SA3
5602,PORT GIBBON,SA3
5603,HINCKS,SA3
5603,VERRAN,SA3
5605,BUTLER,SA3
5607,BOSTON,SA3
5607,BROOKER,SA3
5607,CHARLTON GULLY,SA3
5607,COOMUNGA,SA3
5607,DUCK PONDS,SA3
5607,FOUNTAIN,SA3
5607,GREEN PATCH,SA3
5607,HAWSON,SA3
5607,KELLIDIE BAY,SA3
5607,KIANA,SA3
5607,KOPPIO,SA3
5607,LINCOLN NATIONAL PARK,SA3
5607,MOODY,SA3
5607,MOUNT DUTTON BAY,SA3
5607,PEARLAH,SA3
5607,POONINDIE,SA3
5607,SLEAFORD,SA3
5607,TULKA,SA3
5607,ULEY,SA3
5607,WHITES FLAT,SA3
5607,WHITES RIVER,SA3
5607,YALLUNDA FLAT,SA3
5633,BOONERDO,SA3
5640,CAMPOONA,SA3
5640,JAMIESON,SA3
5640,WADDIKEE,SA3
5641,BARNA,SA3
5641,CARALUE,SA3
5641,CORTLINYE,SA3
5641,CUNYARIE,SA3
5641,KELLY,SA3
5641,MOSELEY,SA3
5641,PANITYA,SA3
5641,PINKAWILLINIE,SA3
5641,SOLOMON,SA3
5641,WILCHERRY,SA3
5641,YALANDA,SA3
5642,HAMBIDGE,SA3
5642,MURLONG,SA3
5652,PANEY,SA3
5654,COCATA,SA3
5661,PIMBAACLA,SA3
5661,YANTANABIE,SA3
5670,BRAMFIELD,SA3
5670,COLTON,SA3
5670,COOLILLIE,SA3
5670,KAPPAWANTA,SA3
5670,MOUNT JOY,SA3
5670,PALKAGEE,SA3
5670,POLDA,SA3
5670,TALIA,SA3
5671,BAIRD BAY,SA3
5680,CARAWA,SA3
5680,CHINBINGINA,SA3
5680,LAURA BAY,SA3
5680,PETINA,SA3
5680,PUNTABIE,SA3
5680,PUREBA,SA3
5680,SCEALE BAY,SA3
5690,BOOKABIE,SA3
5690,CHARRA,SA3
5690,DENIAL BAY,SA3
5690,FOWLERS BAY,SA3-SC6
5690,KALANBI,SA3
5690,MALTEE,SA3
5690,MERGHINY,SA3
5690,NADIA,SA3
5690,UWORRA,SA3
5690,WANDANA,SA3
5690,WATRABA,SA3
5690,WHITE WELL CORNER,SA3
5700,MIRANDA,SA2
5732,NEPABUNNA,SA3
6005,KINGS PARK,PERT
6028,BURNS BEACH,PERT
6031,BANKSIA GROVE,PERT
6036,BUTLER,PERT
6036,JINDALEE,PERT
6038,ALKIMOS,WA1
6041,CARABAN,WA1
6041,GABBADAH,WA1
6041,WILBINGA,WA1
6044,KARAKIN,WA1
6044,NILGEN,WA1
6056,WOODBRIDGE,PERT
6084,AVON VALLEY NATIONAL PARK,PERT
6084,WALYUNGA NATIONAL PARK,PERT
6101,CARLISLE NORTH,PERT
6101,CARLISLE SOUTH,PERT
6111,CHAMPION LAKES,PERT
6112,MOUNT RICHON,PERT
6112,SEVILLE GROVE,PERT
6164,AUBIN GROVE,PERT
6164,HAMMOND PARK,PERT
6167,BERTRAM,PERT
6207,MYARA,WA1
6207,NAMBEELUP,WA1
6207,SOLUS,WA1
6207,WHITTAKER,WA1
6208,BLYTHEWOOD,WA1
6208,FAIRBRIDGE,WA1
6208,NIRIMBA,WA1
6208,OAKLEY,WA1
6208,POINT GREY,WA1
6208,WEST PINJARRA,WA1
6210,MADORA BAY,WA1
6213,ETMILYN,WA1
6213,TEESDALE,WA1
6214,BIRCHMONT,WA3
6214,WEST COOLUP,WA3
6215,NANGA BROOK,WA1
6215,PRESTON BEACH,WA1
6220,HOFFMAN,WA1
6224,BEELA,WA1
6224,BRUNSWICK,WA1
6225,CARDIFF,WA1
6225,HARRIS RIVER,WA1
6225,MUJA,WA1
6225,MUNGALUP,WA1
6225,PALMER,WA1
6225,PRESTON SETTLEMENT,WA1
6225,YOURDAMUNG LAKE,WA1
6229,PICTON EAST,WA1
6230,DALYELLUP,WA1
6232,MILLBRIDGE,WA1
6236,CROOKED BROOK,WA2
6236,DARDANUP WEST,WA2
6236,HENTY,WA2
6236,PARADISE,WA2
